publication_title;online_identifier (eISBN)
Rethinking the Nature of War;9780203001332
Global Civil Society;9780203001486
When is the Nation?;9780203001509
Multiculturalism, Muslims and Citizenship;9780203001820
Rights;9780203001875
Local Electronic Government;9780203002063
International Sanctions;9780203002421
The US, NATO and Military Burden-Sharing;9780203002506
The Environment and International Politics;9780203002742
The Politics of Contemporary Spain;9780203002759
Political Reconciliation;9780203002773
The Politics of Protection;9780203002780
Contending Perspectives on Global Governance;9780203002810
Contemporary Political Theorists in Context;9780203003138
Globalization, Uncertainty and Youth in Society;9780203003206
Republicanism in Theory and Practice;9780203003343
The Child in International Political Economy;9780203003367
The Government and Politics of France;9780203003497
France;9780203003589
Anti-libertarianism;9780203003718
The Australia-Japan Political Alignment;9780203003770
Hayek on Liberty;9780203004012
Extreme Right Activists in Europe;9780203004395
Political Freedom;9780203004630
The US Military Profession into the 21st Century;9780203004722
Bangkok;9780203005019
Ethnicity and Democratisation in the New Europe;9780203005033
The Caspian Region, Volume 1;9780203005118
The Caspian Region, Volume 2;9780203005125
Enterprise and Welfare Reform in Communist Asia;9780203005323
Italy;9780203005361
Ethnic Violence and the Societal Security Dilemma;9780203005446
Intelligence Activities in Ancient Rome;9780203005569
Modern Political Thought;9780203005873
The Politics of Delegation;9780203005989
Regulating Sex;9780203006078
Malaysian Politics Under Mahathir;9780203006221
The Social and Political Thought of Noam Chomsky;9780203006252
State Crises, Globalisation and National Movements in North-East Africa;9780203006269
US Foreign Policy After the Cold War;9780203006573
Companion to the European Union;9780203006924
Russia and the European Union;9780203006931
Air Power in the Age of Total War;9780203007228
Liberalism and Pluralism;9780203007327
New Labour;9780203007389
Puzzles of Government Formation;9780203007815
Liberalism and War;9780203007853
Globalization and Conflict;9780203007938
Transatlantic Homeland Security;9780203007969
Regulating New Forms of Employment;9780203008317
Interregionalism and International Relations;9780203008324
Russia as a Great Power;9780203008348
Missile Defence;9780203008676
The Politics of Insecurity;9780203008690
The Eastern Enlargement of the European Union;9780203008706
The Politics of European Union Enlargement;9780203008720
African Americans and the Politics of Congressional Redistricting;9780203008782
The Berlin Republic;9780203008980
Churchill and the Strategic Dilemmas before the World Wars;9780203009161
Creating the National Health Service;9780203009239
The Dimensions of Global Citizenship;9780203009321
The Family in the Mediterranean Welfare States;9780203009468
The Future of Chinese Management;9780203009598
The Greek-Turkish Relationship and NATO;9780203009666
British Cabinet Government;9780203009703
Irish Political Studies Data Yearbook 2002;9780203009987
The Military and Negotiation;9780203010280
NATO and Peace Support Operations, 1991-1999;9780203010310
New Instruments of Environmental Governance?;9780203010396
The Political Economy of European Employment;9780203010648
Post-Cold War Identity Politics;9780203010693
Realignments in Russian Foreign Policy;9780203010884
Reason and Horror;9780203010891
Religion, Politics and Ideology in the Third Reich;9780203010921
Religious Fundamentalism and Political Extremism;9780203010969
Structure of Slavery in Indian Ocean Africa and Asia;9780203011256
Hong Kong's History;9780203012024
Ecopolitics;9780203012277
White Rage;9780203012581
The Permanent Under-Secretary for Foreign Affairs, 1854�1946;9780203012673
US Hypersonic Research and Development;9780203012994
The Iraq War;9780203013137
Russia and NATO since 1991;9780203013212
Making The European Polity;9780203013229
Change In British Politics;9780203013274
Politics and Society in the Developing World;9780203013298
Muslim Palestine;9780203013359
Engineers in Japan and Britain;9780203014011
Liberalism and its Practice;9780203014516
The Study of World Politics;9780203014721
Understanding the European Constitution;9780203014738
Introduction to Social Security;9780203014752
Law, Capitalism and Power in Asia;9780203015278
Comparative Federalism;9780203015476
Power and Politics in Poststructuralist Thought;9780203015490
Health Governance in Europe;9780203015582
Transnational European Union;9780203016534
The Economic Analysis of Terrorism;9780203016633
The Internet and Politics;9780203017531
Evaluating Euro-Mediterranean Relations;9780203017647
Global Tensions;9780203017722
NATO's Secret Armies;9780203017777
Europeanizing Social Democracy?;9780203017814
Ontological Security in International Relations;9780203018200
Corporate Soldiers and International Security;9780203018354
Ethnic Conflict and Terrorism;9780203018408
Institutions of the Global South;9780203018422
The East Asian Welfare Model;9780203019160
An Anthropologist in Japan;9780203019818
A Human Security Doctrine for Europe;9780203020005
Reconstituting the Global Liberal Order;9780203020012
VIRTUAL STATES;9780203020081
Democracy in Practice;9780203020319
The New Institutional Politics;9780203020579
Democracy without Borders;9780203020913
Information Technology in Government;9780203020944
Industrial Change in China;9780203021002
Global Democracy;9780203022436
Communitarian International Relations;9780203022443
Arming the Two Koreas;9780203022719
Exploring Intelligence Archives;9780203023129
United States Foreign Policy & National Identity in the 21st Century;9780203023259
The Balkans in the New Millennium;9780203023617
Equivalence in Comparative Politics;9780203023723
Territory and Terror;9780203023808
Japanese-Soviet/Russian Relations since 1945;9780203024300
British System of Government;9780203024393
Rational Woman;9780203024485
International Relations and Historical Sociology;9780203025307
The Politics of NGOs in Southeast Asia;9780203025468
The United States and Europe;9780203027578
Post-Soviet Civil Society;9780203027752
Building Democracy and Civil Society East of the Elbe;9780203027837
Security and the War on Terror;9780203028094
The Bush Doctrine and the War on Terrorism;9780203028162
Party Policy in Modern Democracies;9780203028179
The Politics of Women's Interests;9780203028216
The Rise of Anti-Americanism;9780203028780
Understanding Conflict and Violence;9780203028827
Citizenship and Ethnic Conflict;9780203029213
US Internal Security Assistance to South Vietnam;9780203029664
Nasser and the Missile Age in the Middle East;9780203029688
The European Union;9780203029725
The World Health Organization (WHO);9780203029732
The Group of 7/8;9780203029756
Public Administration & Public Management;9780203029763
United Nations Conference on Trade and Development (UNCTAD);9780203029770
Politics of Culture in Iran;9780203029879
Experimenting With Democracy;9780203030264
