Titre;ISSN;Date de d�but;Date de fin ;URL
Accounts of Chemical Research;1520-4898;1968;2008;https://pubs.acs.org/loi/achre4
Analytical Chemistry;1520-6882;1948;2008;https://pubs.acs.org/loi/ancham
Biochemistry;1520-4995;1962;2008;https://pubs.acs.org/loi/bichaw
Bioconjugate Chemistry;1520-4812;1990;2008;https://pubs.acs.org/loi/bcches
Chemical Research in Toxicology;1520-5010;1988;2008;https://pubs.acs.org/loi/crtoec
Chemical Reviews;1520-6890;1924;2008;https://pubs.acs.org/loi/chreay
Chemistry of Materials;1520-5002;1989;2008;https://pubs.acs.org/loi/cmatex
Energy & Fuels;1520-5029;1987;2008;https://pubs.acs.org/loi/enfuem
Environmental Science & Technology;1520-5851;1967;2008;https://pubs.acs.org/loi/esthag
Industrial & Engineering Chemistry;1541-5724;1923;1970;https://pubs.acs.org/loi/iechad
Industrial & Engineering Chemistry. Analytical Edition;1541-4655;1929;1946;https://pubs.acs.org/loi/iecac0
Industrial & engineering chemistry. Chemical & Engineering Data Series;1541-5759;1956;1958;https://pubs.acs.org/loi/iecjc0
Industrial & Engineering Chemistry Fundamentals;1541-4833;1962;1986;https://pubs.acs.org/loi/iecfa7
Industrial & Engineering Chemistry Process Design and Development;1541-5716;1962;1986;https://pubs.acs.org/loi/iepdaw
Industrial & Engineering Chemistry Product Research and Development;1541-4841;1978;1986;https://pubs.acs.org/loi/iepra6
Industrial & Engineering Chemistry Research;1520-5045;1987;2008;https://pubs.acs.org/loi/iecred
Inorganic Chemistry;1520-510X;1962;2008;https://pubs.acs.org/loi/inocaj
Journal of Agricultural and Food Chemistry;1520-5118;1953;2008;https://pubs.acs.org/loi/jafcau
Journal of Chemical & Engineering Data;1520-5134;1959;2008;https://pubs.acs.org/loi/jceaax
Journal of Chemical Documentation;1541-5732;1961;1974;https://pubs.acs.org/loi/jci001
Journal of Chemical Information and Computer sciences;1520-5142;1975;2004;https://pubs.acs.org/loi/jcics1
Journal of chemical information and modeling;1549-960X;2005;2008;https://pubs.acs.org/loi/jcisd8
Journal of Industrial and Engineering Chemistry;1943-2968;1909;1922;https://pubs.acs.org/loi/iechad
Journal of Medicinal and Pharmaceutical Chemistry;1943-2992;1959;1962;https://pubs.acs.org/loi/jmcmar
Journal of Medicinal Chemistry;1520-4804;1963;2008;https://pubs.acs.org/loi/jmcmar
Journal of Natural Products;1520-6025;1979;2008;https://pubs.acs.org/loi/jnprdf
Journal of Physical and Colloid Chemistry;1943-3018;1947;1950;https://pubs.acs.org/loi/jpchax
Journal of the American Chemical Society;1520-5126;1879;2008;https://pubs.acs.org/loi/jacsat
Langmuir;1520-5827;1985;2008;https://pubs.acs.org/loi/langd5
Macromolecules;1520-5835;1968;2008;https://pubs.acs.org/loi/mamobx
Organometallics;1520-6041;1982;2008;https://pubs.acs.org/loi/orgnd7
The Journal of Organic Chemistry;1520-6904;1936;2008;https://pubs.acs.org/loi/joceah
The Journal of Physical Chemistry;1541-5740;1951;1996;https://pubs.acs.org/loi/jpchax
The Journal of Physical Chemistry;1943-300X;1896;1946;https://pubs.acs.org/loi/jpchax
The Journal of Physical Chemistry A;1520-5215;1997;2008;https://pubs.acs.org/loi/jpcafh
The Journal of Physical Chemistry B;1520-5207;1997;2008;https://pubs.acs.org/loi/jpcbfk
The Journal of Physical Chemistry C;1932-7455;2007;2008;https://pubs.acs.org/loi/jpccck
